"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione al bilancio di previsione 2021-2023 - IX provvedimento";"";"09/03/2022";"09/03/2022"
"Variazione al bilancio di previsione 2021-2023 - VIII provvedimento";"";"09/03/2022";"09/03/2022"
"Variazione al bilancio di previsione 2021-2023 - VII provvedimento";"";"09/03/2022";"09/03/2022"
"Variazione al bilancio di previsione 2021-2023 - VI provvedimento";"";"09/03/2022";"09/03/2022"
"Variazione al bilancio di previsione 2021-2023 e salvaguardia degli equilibri per l'esercizio 2021 - V provvedimento";"";"09/03/2022";"09/03/2022"
"Variazione al bilancio di previsione 2021-2023 - IV provvedimento";"";"09/03/2022";"09/03/2022"
"Variazione al bilancio di previsione 2021-2023 - III provvedimento";"";"09/03/2022";"09/03/2022"
"Variazione al bilancio di previsione 2021-2023 - II provvedimento";"";"24/05/2021";"09/03/2022"
"Variazione al bilancio di previsione 2021-2023 - I provvedimento";"";"24/05/2021";"09/03/2022"
"Delibera di Consiglio Comunale n. 48/2020 di approvazione del Bilancio di previsione 2021-2023 e relativi allegati";"";"24/05/2021";"24/05/2021"
