"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale delle opere pubbliche 2023-2025";"36.31 KB";"08/11/2022";"08/11/2022"
"Programma biennale degli acquisti di beni e servizi 2023-2024";"9.98 KB";"08/11/2022";"08/11/2022"
"Programma triennale delle opere pubbliche 2022-2024";"32.47 KB";"25/10/2021";"25/10/2021"
"Programma biennale degli acquisti di beni e servizi 2022-2023";"10.83 KB";"25/10/2021";"25/10/2021"
"Programma triennale delle opere pubbliche 2021-2023";"";"23/11/2020";"23/11/2020"
"Programma biennale degli acquisti di beni e servizi 2021-2022";"18.16 KB";"23/11/2020";"23/11/2020"
"Programma triennale delle opere pubbliche 2020-2022";"267.58 KB";"05/11/2019";"05/11/2019"
"Programma biennale degli acquisti di beni e servizi 2020-2021";"18.56 KB";"05/11/2019";"05/11/2019"
"Programma triennale delle opere pubbliche 2019-2021";"60.5 KB";"19/03/2019";"19/03/2019"
"Programma biennale degli acquisti di beni e servizi 2019-2020";"38.39 KB";"19/03/2019";"19/03/2019"
