"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Presenze/Assenze GENNAIO-MARZO 2024";"53.23 KB";"30/04/2024";"30/04/2024"
"Presenze/Assenze OTTOBRE-DICEMBRE 2023";"53.13 KB";"30/04/2024";"30/04/2024"
"Presenze/Assenze LUGLIO-SETTEMBRE 2023";"54.84 KB";"17/10/2023";"17/10/2023"
"Presenze/Assenze APRILE-GIUGNO 2023";"54.77 KB";"12/07/2023";"12/07/2023"
"Presenze/Assenze GENNAIO-MARZO 2023";"54.27 KB";"21/04/2023";"21/04/2023"
"Presenze/Assenze OTTOBRE-DICEMBRE 2022";"54.24 KB";"31/01/2023";"31/01/2023"
"Presenze/Assenze mese di SETTEMBRE 2022";"54.25 KB";"07/11/2022";"07/11/2022"
"Presenze/Assenze mese di AGOSTO 2022";"54.81 KB";"14/09/2022";"14/09/2022"
"Presenze/Assenze mese di LUGLIO 2022";"54.4 KB";"14/09/2022";"14/09/2022"
"Presenze/Assenze mese di GIUGNO 2022";"49.12 KB";"14/09/2022";"14/09/2022"
"Presenze/Assenze mese di MAGGIO 2022";"48.97 KB";"14/09/2022";"14/09/2022"
"Presenze/Assenze mese di APRILE 2022";"48.71 KB";"11/05/2022";"11/05/2022"
"Presenze/Assenze mese di MARZO 2022";"48.67 KB";"11/05/2022";"11/05/2022"
"Presenze/Assenze mese di FEBBRAIO 2022";"48.71 KB";"16/03/2022";"16/03/2022"
"Presenze/Assenze mese di GENNAIO 2022";"48.61 KB";"17/02/2022";"17/02/2022"
"Presenze/Assenze mese di DICEMBRE 2021";"48.65 KB";"04/02/2022";"04/02/2022"
"Presenze/Assenze mese di NOVEMBRE 2021";"48.63 KB";"04/02/2022";"04/02/2022"
"Presenze/Assenza mese di OTTOBRE 2021";"48.66 KB";"02/12/2021";"02/12/2021"
"Presenze/Assenze mese di SETTEMBRE 2021";"49.11 KB";"02/12/2021";"02/12/2021"
"Presenze/Assenze mese di AGOSTO 2021";"49.29 KB";"14/09/2021";"14/09/2021"
"Presenze/Assenze mese di LUGLIO 2021";"48.82 KB";"31/08/2021";"31/08/2021"
"Presenze/Assenze mese di GIUGNO 2021";"400.04 KB";"15/07/2021";"15/07/2021"
"Presenze/Assenze mese di APRILE 2021";"400.03 KB";"12/05/2021";"10/06/2021"
"Presenze/Assenze mese di MAGGIO 2021";"400.02 KB";"10/06/2021";"10/06/2021"
"Presenze/Assenze mese di MARZO 2021";"400.02 KB";"09/04/2021";"09/04/2021"
"Presenze/Assenze mese di FEBBRAIO 2021";"400.02 KB";"18/03/2021";"18/03/2021"
"Presenze/Assenze mese di GENNAIO 2021";"400.03 KB";"15/02/2021";"15/02/2021"
"Presenze/Assenze mese di DICEMBRE 2020";"400.02 KB";"14/01/2021";"14/01/2021"
"Presenze/Assenze mese di NOVEMBRE 2020";"400 KB";"04/12/2020";"04/12/2020"
"Presenze/Assenze mese di OTTOBRE 2020";"400.02 KB";"04/12/2020";"04/12/2020"
"Presenze/Assenze mese di SETTEMBRE 2020";"400.04 KB";"02/11/2020";"02/11/2020"
"Presenze/Assenze mese di AGOSTO 2020";"400.02 KB";"11/09/2020";"11/09/2020"
"Presenze/Assenze mese di LUGLIO 2020";"400.04 KB";"12/08/2020";"12/08/2020"
"Presenze/Assenze mese di GIUGNO 2020";"400.04 KB";"15/07/2020";"15/07/2020"
"Presenze/Assenze mese di MAGGIO 2020";"399.19 KB";"30/06/2020";"30/06/2020"
"Presenze/Assenze mese di APRILE 2020";"399.16 KB";"12/05/2020";"12/05/2020"
"Presenze/Assenze mese di MARZO 2020";"399.17 KB";"12/05/2020";"12/05/2020"
"Presenze/Assenze mese di FEBBRAIO 2020";"399.19 KB";"12/05/2020";"12/05/2020"
"Presenze/Assenze mese di GENNAIO 2020";"399.18 KB";"03/04/2020";"03/04/2020"
"Presenze/Assenze mese di DICEMBRE 2019";"399.17 KB";"05/02/2020";"05/02/2020"
"Presenze/Assenze mese di NOVEMBRE 2019";"398.6 KB";"11/12/2019";"11/12/2019"
"Presenze/Assenze mese di OTTOBRE 2019";"398.62 KB";"21/11/2019";"11/12/2019"
"Presenze/Assenze mese di SETTEMBRE 2019";"398.59 KB";"15/10/2019";"21/11/2019"
"Presenze/Assenze mese di AGOSTO 2019";"396.03 KB";"11/09/2019";"11/09/2019"
"Presenze/Assenze mese di LUGLIO 2019";"396.02 KB";"06/08/2019";"06/08/2019"
"Presenze/Assenze mese di GIUGNO 2019";"396.02 KB";"10/07/2019";"10/07/2019"
"Presenze/assenze mese di MAGGIO 2019";"396.03 KB";"10/06/2019";"10/06/2019"
"Presenze/Assenze mese di APRILE 2019";"396.01 KB";"10/06/2019";"10/06/2019"
"Presenze/Assenze mese di MARZO 2019";"396.02 KB";"09/04/2019";"09/04/2019"
"Presenze/Assenze mese di FEBBRAIO 2019";"396.01 KB";"12/03/2019";"12/03/2019"
"Presenze/Assenze mese di GENNAIO 2019";"396.01 KB";"11/02/2019";"11/02/2019"
"Presenze/Assenze mese di DICEMBRE 2018";"12.67 KB";"10/01/2019";"10/01/2019"
