"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sintesi non tecnica delle emissioni di ""polveri"" - secondo semestre 2023";"477.28 KB";"01/02/2024";"01/02/2024"
"Sintesi non tecnica delle emissioni di ""polveri"" - primo semestre 2023";"381.74 KB";"01/08/2023";"01/08/2023"
"Sintesi non tecnica delle emissioni di ""polveri"" - secondo semestre 2022";"0.62 MB";"06/02/2023";"06/02/2023"
"Sintesi non tecnica delle emissioni di ""polveri"" - primo semestre 2022";"0.6 MB";"22/07/2022";"22/07/2022"
"Sintesi non tecnica delle emissioni di ""polveri"" - secondo semestre 2021";"406.77 KB";"01/02/2022";"01/02/2022"
"Sintesi non tecnica delle emissioni di ""polveri"" - primo semestre 2021";"474.39 KB";"30/07/2021";"30/07/2021"
"Indagine fonometrica - stabilimento siderurgico di Riviera Francia";"8.15 MB";"13/05/2021";"13/05/2021"
"Esiti del monitoraggio sulla qualit� dell'aria - stabilimento siderurgico di Riviera Francia";"6.44 MB";"13/05/2021";"13/05/2021"
"Sintesi non tecnica delle emissioni di ""polveri"" - secondo semestre 2020";"406.75 KB";"29/01/2021";"29/01/2021"
"Sintesi non tecnica delle emissioni di ""polveri"" - primo semestre 2020";"388.27 KB";"29/01/2021";"29/01/2021"
"Sintesi non tecnica delle emissioni di ""polveri"" - primo semestre 2019";"0.57 MB";"30/07/2019";"30/07/2019"
"Sintesi non tecnica delle emissioni di ""polveri"" - secondo semestre 2018";"0.68 MB";"15/02/2019";"15/02/2019"
