"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Curriculum Vitae dr. Claudio Pontini";"155.8 KB";"23/06/2023";"18/10/2023"
"Decreto di nomina a Segretario della Segreteria convenzionata - dr. Claudio Pontini";"0.6 MB";"23/06/2023";"23/06/2023"
"Costituzione della Segreteria Convenzionata tra i comuni di Saonara, Brugine, Casalserugo e Candiana";"0.66 MB";"23/06/2023";"23/06/2023"
"Curriculum Vitae dr. Michele Battiston";"63.21 KB";"16/03/2021";"01/08/2022"
"Costituzione della Segreteria Convenzionata tra i comuni di Saonara, Arqua' Petrarca, Galzignano Terme e Ponso";"0.55 MB";"16/03/2021";"16/03/2021"
"Convenzione di Segreteria tra i comuni di Saonara, Arqua' Petrarca, Galzignano Terme e Ponso";"343.2 KB";"16/03/2021";"16/03/2021"
"Decreto di nomina a Segretario della Segreteria Convenzionata ";"411.31 KB";"16/03/2021";"16/03/2021"
"Dichiarazione assenza Cause di inconferibilita' e incompatibilita' all'incarico dr. Michele Battiston";"174.12 KB";"16/03/2021";"16/03/2021"
"Proroga reggenza Segretario Comunale Dott. Michele BATTISTON";"2.28 MB";"21/01/2021";"21/01/2021"
"Nomina reggenza Segretario Comunale Dott. Michele BATTISTON";"1.36 MB";"02/10/2020";"02/10/2020"
"Nomina reggenza Segretario Comunale Dott. Michele BATTISTON";"1.27 MB";"01/07/2020";"01/07/2020"
"Nomina reggenza Segretario Comunale Dott. Michele BATTISTON";"146.15 KB";"22/05/2020";"22/05/2020"
"Nomina reggenza Segretario Comunale Dott. Fabrizio BALDO";"0.72 MB";"05/02/2020";"05/02/2020"
