"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO - Sezione Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza. 2023-2025";"";"23/06/2023";"23/06/2023"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza. 2022-2024";"";"02/05/2022";"02/05/2022"
"All.2 - Catalogo dei rischi - Schede 2022/2024";"";"02/05/2022";"02/05/2022"
"All. B Tabella adempimenti per la trasparenza - 2022-2024";"";"02/05/2022";"02/05/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza. 2021-2023";"0.91 MB";"30/03/2021";"27/09/2021"
"PTPCT 2021-2023: All. A Catalogo dei rischi";"22.73 KB";"30/03/2021";"30/03/2021"
"PTPCT 2021-2023: All. B Tabella adempimenti per la trasparenza";"209.89 KB";"30/03/2021";"30/03/2021"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza. 2020-2022";"326.2 KB";"03/02/2020";"17/07/2020"
"PTPCT 2020-2022: All. A Catalogo dei rischi ";"22.73 KB";"03/02/2020";"03/02/2020"
"PTPCT 2020-2022: All. B Tabella adempimenti per la trasparenza";"44.36 KB";"03/02/2020";"03/02/2020"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza. 2019-2021";"332.56 KB";"31/01/2019";"31/01/2019"
"Tabella adempimenti trasparenza 2019-2021";"454.83 KB";"31/01/2019";"31/01/2019"
"Scheda valutazione del rischio 2019-2021";"97.29 KB";"31/01/2019";"31/01/2019"
