"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo dei debiti al 31.12.2021";"199.77 KB";"20/10/2022";"25/10/2022"
"Indicatore di tempestivita' dei pagamenti - III trimestre 2022";"49.66 KB";"20/10/2022";"20/10/2022"
"Indicatore di tempestivita' dei pagamenti - II trimestre 2022";"49.1 KB";"14/10/2022";"20/10/2022"
"Indicatore di tempestivita' dei pagamenti - I trimestre 2022";"48.98 KB";"14/10/2022";"20/10/2022"
"Indicatore di tempestivita' dei pagamenti - Anno 2021";"71.56 KB";"07/07/2022";"07/07/2022"
"Indicatore di tempestivita' dei pagamenti - IV trimestre 2021";"49.25 KB";"07/07/2022";"07/07/2022"
"Indicatore di tempestivita' dei pagamenti - III trimestre 2021";"49.64 KB";"03/12/2021";"03/12/2021"
"Indicatore di tempestivita' dei pagamenti - II trimestre 2021";"49.21 KB";"03/12/2021";"03/12/2021"
"Indicatore di tempestivita' dei pagamenti - I trimestre 2021";"49.18 KB";"03/12/2021";"03/12/2021"
"Indicatore di tempestivita' dei pagamenti - Anno 2020";"87.29 KB";"04/03/2021";"04/03/2021"
"Indicatore di tempestivita' dei pagamenti - IV trimestre 2020";"49.14 KB";"04/03/2021";"04/03/2021"
"Indicatore di tempestivita' dei pagamenti - III trimestre 2020";"49.3 KB";"04/03/2021";"04/03/2021"
"Indicatore di tempestivita' dei pagamenti - II trimestre 2020";"48.62 KB";"04/03/2021";"04/03/2021"
"Indicatore di tempestivita' dei pagamenti - I trimestre 2020";"48.75 KB";"04/03/2021";"04/03/2021"
"Indicatore di tempestivita' dei pagamenti - Anno 2019";"6.17 KB";"14/05/2020";"14/05/2020"
"Indicatore di tempestivita' dei pagamenti - IV trimestre 2019";"6.02 KB";"14/05/2020";"14/05/2020"
"Indicatore di tempestivita' dei pagamenti - III trimestre 2019";"6.03 KB";"05/11/2019";"05/11/2019"
"Indicatore di tempestivita' dei pagamenti - II trimestre 2019";"49.77 KB";"02/08/2019";"02/08/2019"
"Indicatore di tempestivita' dei pagamenti - I trimestre 2019";"50.01 KB";"02/08/2019";"02/08/2019"
"Indicatore di tempestivita' dei pagamenti - Anno 2018";"51.93 KB";"12/04/2019";"12/04/2019"
"Indicatore di tempestivita' dei pagamenti - I trimestre 2018 ";"50.79 KB";"12/04/2019";"12/04/2019"
"Indicatore di tempestivita' dei pagamenti - II trimestre 2018 ";"50.44 KB";"12/04/2019";"12/04/2019"
"Indicatore di tempestivita' dei pagamenti - III trimestre 2018 ";"50.93 KB";"12/04/2019";"12/04/2019"
"Indicatore di tempestivita' dei pagamenti - IV trimestre 2018 ";"50.41 KB";"12/04/2019";"12/04/2019"
